"14/04/1783","","10.3","6.7","","","28","5.1","28","6","","1025.8697621053","1028.5767394737","","12.875","8.375"
"15/04/1783","","10.6","8.6","","","28","5.9","28","6","","1028.2759642105","1028.5767394737","","13.25","10.75"
"16/04/1783","8","12.2","7","28","5.11","28","6","28","6.6","1025.8998396316","1028.5767394737","1030.3813910526","10","15.25","8.75"
"17/04/1783","9","13.9","8.5","28","5.1","28","5.11","28","4.9","1025.8697621053","1025.8998396316","1025.2682115789","11.25","17.375","10.625"
"18/04/1783","7.6","17.9","12","28","6.9","28","4.8","28","4.3","1031.2837168421","1024.9674363158","1023.46356","9.5","22.375","15"
"19/04/1783","8.9","18.4","10","28","5.5","28","3.7","28","3.8","1027.0728631579","1021.6589084211","1021.9596836842","11.125","23","12.5"
"20/04/1783","11","14.2","8.9","28","4","28","4.4","28","5.6","1022.5612342105","1023.7643352632","1027.3736384211","13.75","17.75","11.125"
"21/04/1783","10.3","11.2","7.6","28","4","28","5.1","28","4.7","1022.5612342105","1025.8697621053","1024.6666610526","12.875","14","9.5"
"22/04/1783","9","9.4","5","28","5.1","28","2.7","28","2.1","1025.8697621053","1018.6511557895","1016.8465042105","11.25","11.75","6.25"
"23/04/1783","6.4","9.4","4.9","28","3.7","28","1.7","28","2.1","1021.6589084211","1015.6434031579","1016.8465042105","8","11.75","6.125"
"24/04/1783","","11","5.9","","","","","","","","","","","13.75","7.375"
"25/04/1783","4.5","14.6","7.9","28","1.9","","","28","1.6","1016.2449536842","0","1015.3426278947","5.625","18.25","9.875"
"26/04/1783","","17.4","10.6","","","28","1.9","28","1.7","0","1016.2449536842","1015.6434031579","","21.75","13.25"
"27/04/1783","10.3","17","10.6","","","28","2.2","28","2","0","1017.1472794737","1016.5457289474","12.875","21.25","13.25"
"28/04/1783","10.6","17","11.9","","","","","","","","","","13.25","21.25","14.875"
"29/04/1783","11.11","18.6","13.9","","","","","","","","","","13.8875","23.25","17.375"
"30/04/1783","","","","","","","","","","","","","","",""
"01/05/1783","11","19.6","11.5","28","2.11","28","2.2","28","2.1","1016.8765817368","1017.1472794737","1016.8465042105","13.75","24.5","14.375"
"02/05/1783","11","16.9","8.9","28","1.9","28","1.3","28","0.8","1016.2449536842","1014.4403021053","1012.9364257895","13.75","21.125","11.125"
"03/05/1783","8","9.9","8.5","28","0.2","27","11.9","27","11","1011.1317742105","1010.2321148684","1007.5251375","10","12.375","10.625"
"04/05/1783","","14","10","","","27","11","27","11.7","","1007.5251375","1009.6305643421","","17.5","12.5"
"05/05/1783","10.1","13.4","11","27","11","","","","","1007.5251375","","","12.625","16.75","13.75"
"06/05/1783","","10.6","9.6","","","","","","","","","","","13.25","12"
"07/05/1783","","12","5.5","","","","","28","1.11","","","1013.8688291053","","15","6.875"
"08/05/1783","5.3","9.6","5.2","28","2.11","28","2.1","28","3.9","1016.8765817368","1016.8465042105","1022.2604589474","6.625","12","6.5"
"09/05/1783","5","9.1","6.2","28","4.3","28","3.9","28","3.6","1023.46356","1022.2604589474","1021.3581331579","6.25","11.375","7.75"
"10/05/1783","8.3","12","10","28","2.9","28","2.6","28","2","1019.2527063158","1018.3503805263","1016.5457289474","10.375","15","12.5"
"11/05/1783","10","13.9","9.2","","","28","1.5","28","1.1","","1015.0418526316","1013.8387515789","12.5","17.375","11.5"
"12/05/1783","10","14.8","11.8","28","2","28","1.11","28","1.1","1016.5457289474","1013.8688291053","1013.8387515789","12.5","18.5","14.75"
"13/05/1783","12.3","16.8","11","","","28","2","28","3.2","","1016.5457289474","1020.1550321053","15.375","21","13.75"
"14/05/1783","","14","10","","","28","3.1","28","4.2","","1019.8542568421","1023.1627847368","","17.5","12.5"
"15/05/1783","11","14.5","9.6","28","4.2","28","4","28","3.1","1023.1627847368","1022.5612342105","1019.8542568421","13.75","18.125","12"
"16/05/1783","12.3","15.1","10.9","28","3.8","28","3.2","28","3","1021.9596836842","1020.1550321053","1019.5534815789","15.375","18.875","13.625"
"17/05/1783","14","17.2","12.8","28","3","28","2.1","28","3.1","1019.5534815789","1016.8465042105","1019.8542568421","17.5","21.5","16"
"18/05/1783","11","15","8.2","28","3","28","1.1","28","1.9","1019.5534815789","1013.8387515789","1016.2449536842","13.75","18.75","10.25"
"19/05/1783","10","12.1","9.4","28","0.8","28","0.2","28","1","1012.9364257895","1011.1317742105","1013.5379763158","12.5","15.125","11.75"
"20/05/1783","11","17.4","10.5","28","0.9","27","11.6","28","0.5","1013.2372010526","1009.3297890789","1012.0341","13.75","21.75","13.125"
"21/05/1783","10.3","14.5","15.3","","","27","11.11","28","0.4","","1007.8559902895","1011.7333247368","12.875","18.125","19.125"
"22/05/1783","11.8","14","11.1","28","0.3","28","0","28","11.1","1011.4325494737","1010.5302236842","1043.9162778947","14.75","17.5","13.875"
"23/05/1783","10","10.8","8.4","27","9.1","27","9.2","27","10.7","1001.8104075","1002.1111827632","1006.6228117105","12.5","13.5","10.5"
"24/05/1783","8","11.2","9.6","27","11.1","27","11","27","10.11","1007.8259127632","1007.5251375","1004.8482376579","10","14","12"
"25/05/1783","11","13.5","","27","11.5","28","0","27","11.8","1009.0290138158","1010.5302236842","1009.9313396053","13.75","16.875","0"
"26/05/1783","10.6","13","7.1","","","27","10.11","27","10.5","","1004.8482376579","1006.0212611842","13.25","16.25","8.875"
"27/05/1783","10.4","13","6","","","27","10.11","27","10.9","","1004.8482376579","1007.2243622368","13","16.25","7.5"
"28/05/1783","10.6","13.9","8.6","","","27","11.7","28","0","","1009.6305643421","1010.5302236842","13.25","17.375","10.75"
"29/05/1783","11","12.9","9.4","","","28","0.6","28","1.6","","1012.3348752632","1015.3426278947","13.75","16.125","11.75"
"30/05/1783","11.3","13","6.1","28","2.4","28","2.5","28","2.8","1017.74883","1018.0496052632","1018.9519310526","14.125","16.25","7.625"
"31/05/1783","","","","","","","","","","","","","","",""
"01/06/1783","13","20.3","13.9","","","28","0.2","27","11.7","","1011.1317742105","1009.6305643421","16.25","25.375","17.375"
"02/06/1783","13","18.3","10.9","","","28","0","28","4","","1010.5302236842","1022.5612342105","16.25","22.875","13.625"
"03/06/1783","13.9","16.6","12.2","28","1.1","28","1.6","28","1.5","1013.8387515789","1015.3426278947","1015.0418526316","17.375","20.75","15.25"
"04/06/1783","13.4","15.4","12.8","28","2","28","3.2","28","3.4","1016.5457289474","1020.1550321053","1020.7565826316","16.75","19.25","16"
"05/06/1783","13.4","15.7","10.7","28","4.4","28","4.11","28","5.5","1023.7643352632","1022.892087","1027.0728631579","16.75","19.625","13.375"
"06/06/1783","13","15.6","10.3","28","5.6","28","5.8","28","5.1","1027.3736384211","1027.9751889474","1025.8697621053","16.25","19.5","12.875"
"07/06/1783","","15.3","11.5","","","28","5.6","28","5.4","","1027.3736384211","1026.7720878947","","19.125","14.375"
"08/06/1783","12.9","18","12.3","28","4.1","28","4","28","3.1","1022.8620094737","1022.5612342105","1019.8542568421","16.125","22.5","15.375"
"09/06/1783","13.8","18","12.9","28","3.6","28","3.3","28","3.9","1021.3581331579","1020.4558073684","1022.2604589474","17.25","22.5","16.125"
"10/06/1783","13","16","11.2","28","3.1","28","4","28","3.1","1019.8542568421","1022.5612342105","1019.8542568421","16.25","20","14"
"11/06/1783","13.9","15","11.6","28","2.1","28","2.5","28","1.6","1016.8465042105","1018.0496052632","1015.3426278947","17.375","18.75","14.5"
"12/06/1783","","15.3","","28","0.6","28","0.1","28","1.6","1012.3348752632","1010.8309989474","1015.3426278947","","19.125",""
"13/06/1783","13.1","16","12.2","28","0.8","28","0.1","28","0.9","1012.9364257895","1010.8309989474","1013.2372010526","16.375","20","15.25"
"14/06/1783","15.6","17.3","13.6","27","11.7","27","11.5","27","10.5","1009.6305643421","1009.0290138158","1006.0212611842","19.5","21.625","17"
"15/06/1783","14.4","13.9","11.4","27","9.8","27","10.3","27","10.4","1003.9158343421","1005.4197106579","1005.7204859211","18","17.375","14.25"
"16/06/1783","11","11.1","10.7","27","10.3","27","10.2","28","0.2","1005.4197106579","1005.1189353947","1011.1317742105","13.75","13.875","13.375"
"17/06/1783","10.9","13.1","10.9","28","0.6","28","1.8","28","1.1","1012.3348752632","1015.9441784211","1013.8387515789","13.625","16.375","13.625"
"18/06/1783","12.4","13.6","12.2","28","2","28","1.5","28","0.6","1016.5457289474","1015.0418526316","1012.3348752632","15.5","17","15.25"
"19/06/1783","11","14","10.6","27","11.1","28","0","28","0","1007.8259127632","1010.5302236842","1010.5302236842","13.75","17.5","13.25"
"20/06/1783","11.4","14.6","11.3","27","11.9","27","11.6","28","0.8","1010.2321148684","1009.3297890789","1012.9364257895","14.25","18.25","14.125"
"21/06/1783","11.5","","10.9","28","1.1","","","28","4.5","1013.8387515789","","1024.0651105263","14.375","0","13.625"
"22/06/1783","11","16.9","10.6","28","5.6","28","5.9","28","6.1","1027.3736384211","1028.2759642105","1028.8775147368","13.75","21.125","13.25"
"23/06/1783","11","15.2","10.3","28","6","28","5.8","28","5.6","1028.5767394737","1027.9751889474","1027.3736384211","13.75","19","12.875"
"24/06/1783","12","17.4","11.6","28","4.1","28","4.6","28","4.4","1022.8620094737","1024.3658857895","1023.7643352632","15","21.75","14.5"
"25/06/1783","15.3","19.6","13.6","28","4.4","28","4.5","28","4.6","1023.7643352632","1024.0651105263","1024.3658857895","19.125","24.5","17"
"26/06/1783","14.6","20.5","13.6","28","4.6","28","4.4","28","4.6","1024.3658857895","1023.7643352632","1024.3658857895","18.25","25.625","17"
"27/06/1783","15.9","18","13","28","4.4","28","4","28","4.4","1023.7643352632","1022.5612342105","1023.7643352632","19.875","22.5","16.25"
"28/06/1783","15.4","21.6","14.7","28","4.7","28","4.8","28","5.4","1024.6666610526","1024.9674363158","1026.7720878947","19.25","27","18.375"
"29/06/1783","16","21.9","14.1","28","5.6","28","5.6","28","5.6","1027.3736384211","1027.3736384211","1027.3736384211","20","27.375","17.625"
"30/06/1783","16.2","22.9","16.9","28","5.4","28","3.11","28","3.1","1026.7720878947","1019.8843343684","1019.8542568421","20.25","28.625","21.125"
"01/07/1783","18.3","25.7","15.1","28","3.4","28","3.6","28","4.7","1020.7565826316","1021.3581331579","1024.6666610526","22.875","32.125","18.875"
"02/07/1783","15.3","19.9","14.2","28","5.8","","","28","6.5","1027.9751889474","","1030.0806157895","19.125","24.875","17.75"
"03/07/1783","14.9","19.8","13.9","28","7","28","6.11","28","7.3","1031.5844921053","1028.9075922632","1032.4868178947","18.625","24.75","17.375"
"04/07/1783","15.6","20.7","12.1","28","7.6","28","7.3","28","7.6","1033.3891436842","1032.4868178947","1033.3891436842","19.5","25.875","15.125"
"05/07/1783","15.6","20","14.1","28","7","28","6.6","28","6","1031.5844921053","1030.3813910526","1028.5767394737","19.5","25","17.625"
"06/07/1783","15.6","21.2","13.7","28","3.8","28","5.2","28","4.11","1021.9596836842","1026.1705373684","1022.892087","19.5","26.5","17.125"
"07/07/1783","14.8","23.6","15.6","28","4.8","28","3.11","28","3.9","1024.9674363158","1019.8843343684","1022.2604589474","18.5","29.5","19.5"
"08/07/1783","17.6","27.4","18.7","28","2.1","28","1.1","28","1.1","1016.8465042105","1013.8387515789","1013.8387515789","22","34.25","23.375"
"09/07/1783","19.4","21.6","15.9","28","0.1","28","1.9","28","1.1","1010.8309989474","1016.2449536842","1013.8387515789","24.25","27","19.875"
"10/07/1783","19.4","21.6","14.2","28","1.5","","","28","2.3","1015.0418526316","","1017.4480547368","24.25","27","17.75"
"11/07/1783","","26.1","15.7","","","28","2.6","28","3.4","","1018.3503805263","1020.7565826316","","32.625","19.625"
"12/07/1783","16","21.6","14.1","28","4","28","2.11","28","3.3","1022.5612342105","1016.8765817368","1020.4558073684","20","27","17.625"
"13/07/1783","","21.2","15.5","28","2","28","1.4","28","0.5","1016.5457289474","1014.7410773684","1012.0341","","26.5","19.375"
"14/07/1783","17.6","21","16.8","27","11.11","27","11.8","27","11.3","1007.8559902895","1009.9313396053","1008.4274632895","22","26.25","21"
"15/07/1783","14.6","14.9","12.1","27","11.6","27","11.1","28","1.9","1009.3297890789","1007.8259127632","1016.2449536842","18.25","18.625","15.125"
"16/07/1783","15.4","20","13.4","28","3","28","3.6","28","4.6","1019.5534815789","1021.3581331579","1024.3658857895","19.25","25","16.75"
"17/07/1783","16","22","13.6","28","4.11","28","3.5","28","5.1","1022.892087","1021.0573578947","1025.8697621053","20","27.5","17"
"18/07/1783","16.6","23","15","","","","","","","","","","20.75","28.75","18.75"
"19/07/1783","18","24","15","","","","","","","","","","22.5","30","18.75"
"20/07/1783","18.6","20.6","15.6","","","","","","","","","","23.25","25.75","19.5"
"21/07/1783","16.6","19","14.6","","","","","","","","","","20.75","23.75","18.25"
"22/07/1783","15","18.6","15","","","","","","","","","","18.75","23.25","18.75"
"23/07/1783","15.4","16.6","12.6","","","","","","","","","","19.25","20.75","15.75"
"24/07/1783","14","17.4","15","","","","","","","","","","17.5","21.75","18.75"
"25/07/1783","14.6","18.4","13.6","","","","","","","","","","18.25","23","17"
"26/07/1783","16.6","22.6","14.1","","","28","2.4","28","1.2","","1017.74883","1014.1395268421","20.75","28.25","17.625"
"27/07/1783","17","22.6","16","27","11.9","27","11.6","28","0.2","1010.2321148684","1009.3297890789","1011.1317742105","21.25","28.25","20"
"28/07/1783","14.2","","11.6","28","0.6","","","28","2.4","1012.3348752632","","1017.74883","17.75","","14.5"
"29/07/1783","14","17.8","12.6","28","2.7","28","3.2","28","4.3","1018.6511557895","1020.1550321053","1023.46356","17.5","22.25","15.75"
"30/07/1783","15","17.6","12.2","28","4.4","28","4.6","28","4.11","1023.7643352632","1024.3658857895","1022.892087","18.75","22","15.25"
"31/07/1783","14.6","22","15.6","28","4.1","28","4.5","28","4.6","1022.8620094737","1024.0651105263","1024.3658857895","18.25","27.5","19.5"
"01/08/1783","18.3","28","19","28","3.1","28","3.4","28","3.2","1019.8542568421","1020.7565826316","1020.1550321053","22.875","35","23.75"
"02/08/1783","20.9","24","17.4","28","2.1","28","2.7","28","2","1016.8465042105","1018.6511557895","1016.5457289474","26.125","30","21.75"
"03/08/1783","17","20","15.2","28","1.1","28","1.1","28","2.4","1013.8387515789","1013.8387515789","1017.74883","21.25","25","19"
"04/08/1783","15","17.5","13.4","28","2.6","28","3.5","28","3.11","1018.3503805263","1021.0573578947","1019.8843343684","18.75","21.875","16.75"
"05/08/1783","12.9","19","11.9","28","3.7","28","3.2","28","2.5","1021.6589084211","1020.1550321053","1018.0496052632","16.125","23.75","14.875"
"06/08/1783","15.9","20","14.9","28","2.4","28","2.5","28","3.1","1017.74883","1018.0496052632","1019.8542568421","19.875","25","18.625"
"07/08/1783","16.3","18.6","11","28","4.3","28","4.11","28","4.5","1023.46356","1022.892087","1024.0651105263","20.375","23.25","13.75"
"08/08/1783","14","18","12.9","28","3.11","28","4.5","28","4.7","1019.8843343684","1024.0651105263","1024.6666610526","17.5","22.5","16.125"
"09/08/1783","13.9","18","12.6","28","4.11","28","5.5","28","6","1022.892087","1027.0728631579","1028.5767394737","17.375","22.5","15.75"
"10/08/1783","13.9","18","14.7","28","6","28","5.9","28","4.4","1028.5767394737","1028.2759642105","1023.7643352632","17.375","22.5","18.375"
"11/08/1783","15.8","16.2","12.2","28","2.4","28","3.2","28","3.6","1017.74883","1020.1550321053","1021.3581331579","19.75","20.25","15.25"
"12/08/1783","12","","9.1","28","3.3","28","2.8","28","4.2","1020.4558073684","1018.9519310526","1023.1627847368","15","","11.375"
"13/08/1783","10.6","","11","28","4.6","28","4.2","28","6","1024.3658857895","1023.1627847368","1028.5767394737","13.25","","13.75"
"14/08/1783","10.4","15.9","10.5","28","5.5","28","5.4","28","5.8","1027.0728631579","1026.7720878947","1027.9751889474","13","19.875","13.125"
"15/08/1783","11","15.7","10.9","28","6.3","28","6.3","28","6.8","1029.4790652632","1029.4790652632","1030.9829415789","13.75","19.625","13.625"
"16/08/1783","12.7","18.5","13","28","6.5","28","5.1","28","5.3","1030.0806157895","1025.8697621053","1026.4713126316","15.875","23.125","16.25"
"17/08/1783","13.6","21","15","28","4.1","28","4.2","28","4.3","1022.8620094737","1023.1627847368","1023.46356","17","26.25","18.75"
"18/08/1783","15","22.3","16","28","4.3","28","3.8","28","3.8","1023.46356","1021.9596836842","1021.9596836842","18.75","27.875","20"
"19/08/1783","15","21.9","15.9","28","3.2","28","2.8","28","2.3","1020.1550321053","1018.9519310526","1017.4480547368","18.75","27.375","19.875"
"20/08/1783","15.3","18","15.3","28","2.7","28","3.4","28","3.1","1018.6511557895","1020.7565826316","1019.8542568421","19.125","22.5","19.125"
"21/08/1783","14.8","17.2","13","28","2.8","28","2.8","28","3","1018.9519310526","1018.9519310526","1019.5534815789","18.5","21.5","16.25"
"22/08/1783","13.2","17.1","14","28","3","28","3.4","28","3","1019.5534815789","1020.7565826316","1019.5534815789","16.5","21.375","17.5"
"23/08/1783","14.8","18","12.9","28","3.9","28","3.8","28","3.6","1022.2604589474","1021.9596836842","1021.3581331579","18.5","22.5","16.125"
"24/08/1783","12","16.8","13","28","3.2","28","2.9","28","2.8","1020.1550321053","1019.2527063158","1018.9519310526","15","21","16.25"
"25/08/1783","14.3","16.7","12.8","28","2.1","28","2.4","28","2.1","1016.8465042105","1017.74883","1016.8465042105","17.875","20.875","16"
"26/08/1783","13.9","16","12.4","28","2.7","28","2.9","28","3.2","1018.6511557895","1019.2527063158","1020.1550321053","17.375","20","15.5"
"27/08/1783","12.1","17.6","14.3","28","3","28","3","28","3.2","1019.5534815789","1019.5534815789","1020.1550321053","15.125","22","17.875"
"28/08/1783","13.2","19","15.2","28","1.7","27","1","27","11.3","1015.6434031579","977.44761118421","1008.4274632895","16.5","23.75","19"
"29/08/1783","14.8","18","14","28","1.5","28","3.7","28","4.1","1015.0418526316","1021.6589084211","1022.8620094737","18.5","22.5","17.5"
"30/08/1783","13.3","17.1","14.2","28","3.11","28","3.9","28","3.11","1019.8843343684","1022.2604589474","1019.8843343684","16.625","21.375","17.75"
"31/08/1783","14.5","17.9","13","28","3.7","28","3.7","28","3.3","1021.6589084211","1021.6589084211","1020.4558073684","18.125","22.375","16.25"
"01/09/1783","12.8","15.1","12.6","28","3","28","2.11","28","3","1019.5534815789","1016.8765817368","1019.5534815789","16","18.875","15.75"
"02/09/1783","12.6","16.2","","28","3.4","28","3.1","28","2.1","1020.7565826316","1019.8542568421","1016.8465042105","15.75","20.25",""
"03/09/1783","12.5","14.9","11.6","28","2.4","28","2.6","28","2.1","1017.74883","1018.3503805263","1016.8465042105","15.625","18.625","14.5"
"04/09/1783","12.2","15.7","11.6","28","0.7","28","1.3","28","1.5","1012.6356505263","1014.4403021053","1015.0418526316","15.25","19.625","14.5"
"05/09/1783","15","14.8","11.9","27","10.6","28","1","28","2.4","1006.3220364474","1013.5379763158","1017.74883","18.75","18.5","14.875"
"06/09/1783","14.6","16.1","14.6","28","2.4","28","2.3","28","3","1017.74883","1017.4480547368","1019.5534815789","18.25","20.125","18.25"
"07/09/1783","10.6","14.2","11","28","2.1","28","3.8","28","6.2","1016.8465042105","1021.9596836842","1029.17829","13.25","17.75","13.75"
"08/09/1783","10","12.6","10.4","28","6.1","28","5.1","28","4.3","1028.8775147368","1025.8697621053","1023.46356","12.5","15.75","13"
"09/09/1783","9.9","15.5","12.6","28","2.8","28","2.2","28","1.1","1018.9519310526","1017.1472794737","1013.8387515789","12.375","19.375","15.75"
"10/09/1783","12","14.6","19.6","28","2.4","28","2.9","28","3","1017.74883","1019.2527063158","1019.5534815789","15","18.25","24.5"
"11/09/1783","9.6","18.1","15.6","28","1.6","27","11.1","27","11.7","1015.3426278947","1007.8259127632","1009.6305643421","12","22.625","19.5"
"12/09/1783","14","15","10.11","27","10.11","27","11.6","27","2.7","1004.8482376579","1009.3297890789","982.56079065789","17.5","18.75","12.6375"
"13/09/1783","12.6","15.6","13","28","3.1","28","4.8","28","4.9","1019.8542568421","1024.9674363158","1025.2682115789","15.75","19.5","16.25"
"14/09/1783","11","16.3","12","28","4.3","28","3.5","28","2.7","1023.46356","1021.0573578947","1018.6511557895","13.75","20.375","15"
"15/09/1783","12.3","20.4","15.3","28","1.8","28","5","28","0.2","1015.9441784211","1025.5689868421","1011.1317742105","15.375","25.5","19.125"
"16/09/1783","13.1","17.6","13.6","28","0.3","28","1","28","1.9","1011.4325494737","1013.5379763158","1016.2449536842","16.375","22","17"
"17/09/1783","12.5","20.4","15.6","28","1.1","28","1.1","28","1.1","1013.8387515789","1013.8387515789","1013.8387515789","15.625","25.5","19.5"
"18/09/1783","13.9","17.2","13.2","28","0.11","28","1.1","28","1","1010.8610764737","1013.8387515789","1013.5379763158","17.375","21.5","16.5"
"19/09/1783","14","13.6","13.3","27","11.1","27","11.3","27","11.8","1007.8259127632","1008.4274632895","1009.9313396053","17.5","17","16.625"
"20/09/1783","12","13.2","10.1","27","10.9","27","11.8","28","1.7","1007.2243622368","1009.9313396053","1015.6434031579","15","16.5","12.625"
"21/09/1783","11.9","14","11","28","2.9","28","2.7","28","2.6","1019.2527063158","1018.6511557895","1018.3503805263","14.875","17.5","13.75"
"22/09/1783","13","13.6","13","28","0.3","28","0.8","28","0.1","1011.4325494737","1012.9364257895","1010.8309989474","16.25","17","16.25"
"23/09/1783","10","13.6","8","28","0.6","28","0.4","28","1.1","1012.3348752632","1011.7333247368","1013.8387515789","12.5","17","10"
"24/09/1783","10","14","7","28","2.6","28","3.4","28","4.7","1018.3503805263","1020.7565826316","1024.6666610526","12.5","17.5","8.75"
"25/09/1783","10.6","14.6","7","28","5.6","28","5.4","28","5","1027.3736384211","1026.7720878947","1025.5689868421","13.25","18.25","8.75"
"26/09/1783","9","15.6","13","28","3","28","2.9","28","2.1","1019.5534815789","1019.2527063158","1016.8465042105","11.25","19.5","16.25"
"27/09/1783","13.6","16.4","12.4","28","3.3","28","3.4","28","2.11","1020.4558073684","1020.7565826316","1016.8765817368","17","20.5","15.5"
"28/09/1783","13","16.4","13.6","28","2.1","28","2","28","2.8","1016.8465042105","1016.5457289474","1018.9519310526","16.25","20.5","17"
"29/09/1783","11","17","11","28","2.6","28","2.1","28","2.11","1018.3503805263","1016.8465042105","1016.8765817368","13.75","21.25","13.75"
"30/09/1783","12","","11","28","3.1","","","28","4.6","1019.8542568421","","1024.3658857895","15","","13.75"
"01/10/1783","11.5","16.3","13.9","28","4.6","28","4.2","28","3.11","1024.3658857895","1023.1627847368","1019.8843343684","14.375","20.375","17.375"
"02/10/1783","11.11","16.1","12.5","28","3","28","2.1","28","3","1019.5534815789","1016.8465042105","1019.5534815789","13.8875","20.125","15.625"
"03/10/1783","11.1","16.7","12.9","28","3.7","28","3.7","28","3.11","1021.6589084211","1021.6589084211","1019.8843343684","13.875","20.875","16.125"
"04/10/1783","10.1","15.3","12.3","28","3.7","28","2.11","28","2.7","1021.6589084211","1016.8765817368","1018.6511557895","12.625","19.125","15.375"
"05/10/1783","12.1","16.6","14.2","28","2.5","28","2.1","28","2.7","1018.0496052632","1016.8465042105","1018.6511557895","15.125","20.75","17.75"
"06/10/1783","13.1","16.11","14.2","28","2.5","28","2.1","28","1.9","1018.0496052632","1016.8465042105","1016.2449536842","16.375","20.1375","17.75"
"07/10/1783","14.5","10.5","7.8","28","0.11","28","1.11","28","4.6","1010.8610764737","1013.8688291053","1024.3658857895","18.125","13.125","9.75"
"08/10/1783","6.6","10.6","6.5","28","5.9","28","5.11","28","6.1","1028.2759642105","1025.8998396316","1028.8775147368","8.25","13.25","8.125"
"09/10/1783","4.2","9.9","5.11","28","6.4","28","6.2","28","6.6","1029.7798405263","1029.17829","1030.3813910526","5.25","12.375","6.3875"
"10/10/1783","4.2","11","5.11","28","6.1","28","5.6","28","4.8","1028.8775147368","1027.3736384211","1024.9674363158","5.25","13.75","6.3875"
"11/10/1783","4.1","10.7","5.3","28","2.1","28","1.11","28","1.5","1016.8465042105","1013.8688291053","1015.0418526316","5.125","13.375","6.625"
"12/10/1783","4.7","13.3","7.1","28","0.9","28","0.7","28","0.8","1013.2372010526","1012.6356505263","1012.9364257895","5.875","16.625","8.875"
"13/10/1783","8.1","12.7","10","28","1.5","28","2.1","28","3.1","1015.0418526316","1016.8465042105","1019.8542568421","10.125","15.875","12.5"
"14/10/1783","9.5","15","10.2","28","4","28","3.11","28","4.7","1022.5612342105","1019.8843343684","1024.6666610526","11.875","18.75","12.75"
"15/10/1783","9.9","14","9.7","28","4.7","28","4","28","4.5","1024.6666610526","1022.5612342105","1024.0651105263","12.375","17.5","12.125"
"16/10/1783","8","15.3","9.11","28","4.6","28","4.3","28","4.9","1024.3658857895","1023.46356","1025.2682115789","10","19.125","11.3875"
"17/10/1783","8.7","14.2","10.8","28","4.7","28","4.4","28","4.8","1024.6666610526","1023.7643352632","1024.9674363158","10.875","17.75","13.5"
"18/10/1783","9.9","12","7.8","28","4.1","28","4.9","28","5.3","1022.8620094737","1025.2682115789","1026.4713126316","12.375","15","9.75"
"19/10/1783","9.4","12.8","8.6","28","4.6","28","4.8","28","4.9","1024.3658857895","1024.9674363158","1025.2682115789","11.75","16","10.75"
"20/10/1783","7.9","11.1","7.1","28","3.11","28","3","28","2.1","1019.8843343684","1019.5534815789","1016.8465042105","9.875","13.875","8.875"
"21/10/1783","6.6","14.3","9.7","28","0.1","28","0.2","28","0.11","1010.8309989474","1011.1317742105","1010.8610764737","8.25","17.875","12.125"
"22/10/1783","9.1","13.1","11","28","1.6","28","1.8","28","2.4","1015.3426278947","1015.9441784211","1017.74883","11.375","16.375","13.75"
"23/10/1783","11.2","13.2","10","28","2.7","28","2.8","28","3","1018.6511557895","1018.9519310526","1019.5534815789","14","16.5","12.5"
"24/10/1783","9.6","","12.4","28","2.2","","","28","0.1","1017.1472794737","","1010.8309989474","12","","15.5"
"25/10/1783","","12","11","27","11.6","27","10.5","27","11.2","1009.3297890789","1006.0212611842","1008.1266880263","","15","13.75"
"26/10/1783","10.6","11.2","6.1","28","0.8","28","0.11","28","1.1","1012.9364257895","1010.8610764737","1013.8387515789","13.25","14","7.625"
"27/10/1783","3","11.9","10.4","28","1.1","28","1.5","28","0.8","1013.8387515789","1015.0418526316","1012.9364257895","3.75","14.875","13"
"28/10/1783","7","10.7","6.11","28","1.1","28","2.9","28","4.3","1013.8387515789","1019.2527063158","1023.46356","8.75","13.375","7.6375"
"29/10/1783","5","11","9","28","4.6","28","4.3","28","4.7","1024.3658857895","1023.46356","1024.6666610526","6.25","13.75","11.25"
"30/10/1783","9","13","7.5","28","4.8","","","28","4.8","1024.9674363158","","1024.9674363158","11.25","16.25","9.375"
"31/10/1783","","12.1","17.2","","","28","2.5","28","1.7","","1018.0496052632","1015.6434031579","","15.125","21.5"
"01/11/1783","5.6","13","9.9","28","1.2","28","0.2","28","0","1014.1395268421","1011.1317742105","1010.5302236842","7","16.25","12.375"
"02/11/1783","8.8","14.4","11.6","28","0","27","11.8","27","10.1","1010.5302236842","1009.9313396053","1004.8181601316","11","18","14.5"
"03/11/1783","10.6","14.6","11.6","27","10.5","27","10.4","27","9.8","1006.0212611842","1005.7204859211","1003.9158343421","13.25","18.25","14.5"
"04/11/1783","10.1","15","11.2","27","9.5","27","9","27","11.4","1003.0135085526","1001.5096322368","1008.7282385526","12.625","18.75","14"
"05/11/1783","8","13.4","9.6","28","0.9","28","0.9","28","0.6","1013.2372010526","1013.2372010526","1012.3348752632","10","16.75","12"
"06/11/1783","9.8","11","11.4","27","11.8","27","10.8","27","11","1009.9313396053","1006.9235869737","1007.5251375","12.25","13.75","14.25"
"07/11/1783","10","13.4","9","27","11.7","28","0.2","28","1.8","1009.6305643421","1011.1317742105","1015.9441784211","12.5","16.75","11.25"
"08/11/1783","1.06","6.7","2.11","28","1.8","28","1.5","28","1.1","1015.9441784211","1015.0418526316","1013.8387515789","1.325","8.375","2.6375"
