"27/08/1790","135","16.4","12.6","28","0.7","28","1.4","28","2","1012.6356505263","1014.7410773684","1016.5457289474","168.75","20.5","15.75","2.7","5.94"
"28/08/1790","10.8","18.2","12.8","28","1.9","28","2.1","28","2.6","1016.2449536842","1016.8465042105","1018.3503805263","13.5","22.75","16","2.5","5.5"
"29/08/1790","10.5","17.7","12.3","28","3","28","3.2","28","3.6","1019.5534815789","1020.1550321053","1021.3581331579","13.125","22.125","15.375","",""
"30/08/1790","9.6","18.6","12.4","28","4.7","28","4.8","28","5.1","1024.6666610526","1024.9674363158","1025.8697621053","12","23.25","15.5","",""
"31/08/1790","9.5","20.2","12.6","28","5.2","28","5.2","28","5.1","1026.1705373684","1026.1705373684","1025.8697621053","11.875","25.25","15.75","",""
"01/09/1790","10.6","18.2","12.1","28","4.8","28","4.1","28","3.7","1024.9674363158","1022.8620094737","1021.6589084211","13.25","22.75","15.125","",""
"02/09/1790","12.9","17.5","11.2","28","3","28","2.3","28","2","1019.5534815789","1017.4480547368","1016.5457289474","16.125","21.875","14","1.1","2.42"
"03/09/1790","12.4","17.6","12","28","1.1","28","0.4","28","0.3","1013.8387515789","1011.7333247368","1011.4325494737","15.5","22","15","1.2","2.64"
"04/09/1790","11.7","16","11.1","28","1.1","28","1.2","28","1.3","1013.8387515789","1014.1395268421","1014.4403021053","14.625","20","13.875","",""
"05/09/1790","11.3","16.6","11","28","0.4","28","0.5","28","1.2","1011.7333247368","1012.0341","1014.1395268421","14.125","20.75","13.75","",""
"06/09/1790","12.2","17.3","10.2","28","1","28","0.4","28","0.3","1013.5379763158","1011.7333247368","1011.4325494737","15.25","21.625","12.75","",""
"07/09/1790","10.1","10.8","9.2","27","11.5","27","11.7","28","0.4","1009.0290138158","1009.6305643421","1011.7333247368","12.625","13.5","11.5","0.3","0.66"
"08/09/1790","6.2","13.2","8.9","28","2.2","28","3.3","28","4.4","1017.1472794737","1020.4558073684","1023.7643352632","7.75","16.5","11.125","0.4","0.88"
"09/09/1790","7.7","16.3","10.1","28","5.2","28","5.9","28","5.5","1026.1705373684","1028.2759642105","1027.0728631579","9.625","20.375","12.625","",""
"10/09/1790","8.8","16.1","12.5","28","5.1","28","4.9","28","4.4","1025.8697621053","1025.2682115789","1023.7643352632","11","20.125","15.625","",""
"11/09/1790","11.3","17.2","11.8","28","4.5","28","4.7","28","5.2","1024.0651105263","1024.6666610526","1026.1705373684","14.125","21.5","14.75","0.5","1.1"
"12/09/1790","7.6","17.3","9.9","28","5","28","4.6","28","3.1","1025.5689868421","1024.3658857895","1019.8542568421","9.5","21.625","12.375","",""
"13/09/1790","9.2","19.3","12.1","28","1","28","2.6","28","1.7","1013.5379763158","1018.3503805263","1015.6434031579","11.5","24.125","15.125","",""
"14/09/1790","12.3","18.8","14.9","28","1.1","28","0.7","28","0","1013.8387515789","1012.6356505263","1010.5302236842","15.375","23.5","18.625","",""
"15/09/1790","14","18.8","14.8","28","0.5","28","0.8","28","1.4","1012.0341","1012.9364257895","1014.7410773684","17.5","23.5","18.5","0.6","1.32"
"16/09/1790","13.7","18.1","14.2","28","2.5","28","3.7","28","4.6","1018.0496052632","1021.6589084211","1024.3658857895","17.125","22.625","17.75","",""
"17/09/1790","11.9","22","13.9","28","4.1","28","3.8","28","3.1","1022.8620094737","1021.9596836842","1019.8542568421","14.875","27.5","17.375","",""
"18/09/1790","13.7","22.8","14.1","28","2.9","28","2.7","28","2.7","1019.2527063158","1018.6511557895","1018.6511557895","17.125","28.5","17.625","",""
"19/09/1790","14.6","19.9","12.1","28","2","28","1.7","28","0.7","1016.5457289474","1015.6434031579","1012.6356505263","18.25","24.875","15.125","0.4","0.88"
"20/09/1790","11.1","15.8","11.8","28","1.1","28","2","28","3","1013.8387515789","1016.5457289474","1019.5534815789","13.875","19.75","14.75","0.6","1.32"
"21/09/1790","9.5","16.1","12.2","28","3.8","28","4.2","28","4.6","1021.9596836842","1023.1627847368","1024.3658857895","11.875","20.125","15.25","0.2","0.44"
"22/09/1790","9.9","17.2","12.3","28","4.8","28","4.6","28","4.7","1024.9674363158","1024.3658857895","1024.6666610526","12.375","21.5","15.375","",""
"23/09/1790","11.1","19.3","11.7","28","4.4","28","4.8","28","4.7","1023.7643352632","1024.9674363158","1024.6666610526","13.875","24.125","14.625","",""
"24/09/1790","10.3","16.6","10.9","28","5.6","28","6.2","28","6.4","1027.3736384211","1029.17829","1029.7798405263","12.875","20.75","13.625","0.7","1.54"
"25/09/1790","10.8","15.8","10.1","28","6.8","28","7","28","7.1","1030.9829415789","1031.5844921053","1031.8852673684","13.5","19.75","12.625","",""
"26/09/1790","6.1","15.2","10.2","28","6.8","28","6","28","5.7","1030.9829415789","1028.5767394737","1027.6744136842","7.625","19","12.75","",""
"27/09/1790","6.2","16.2","10.2","28","4.4","28","3.3","28","2.9","1023.7643352632","1020.4558073684","1019.2527063158","7.75","20.25","12.75","",""
"28/09/1790","6.7","17.3","11.3","28","2.5","28","2.3","28","2.6","1018.0496052632","1017.4480547368","1018.3503805263","8.375","21.625","14.125","",""
"29/09/1790","8.8","17.4","12","28","2.8","28","3.1","28","3.5","1018.9519310526","1019.8542568421","1021.0573578947","11","21.75","15","",""
"30/09/1790","8.6","17.6","11.7","28","3","28","2.4","28","2.1","1019.5534815789","1017.74883","1016.8465042105","10.75","22","14.625","",""
"01/10/1790","6","17.4","12.5","28","0.6","28","0","27","11.4","1012.3348752632","1010.5302236842","1008.7282385526","7.5","21.75","15.625","",""
"02/10/1790","12.4","19.1","11.9","27","10.7","27","11","28","0","1006.6228117105","1007.5251375","1010.5302236842","15.5","23.875","14.875","0.2","0.44"
"03/10/1790","11.7","15.6","12.2","27","11.7","27","11.7","28","0.3","1009.6305643421","1009.6305643421","1011.4325494737","14.625","19.5","15.25","0.1","0.22"
"04/10/1790","10.1","18.2","10.4","28","1.5","28","2.2","28","2.8","1015.0418526316","1017.1472794737","1018.9519310526","12.625","22.75","13","0.8","1.76"
"05/10/1790","7.4","13.8","9.9","28","2","28","2.1","28","2","1016.5457289474","1016.8465042105","1016.5457289474","9.25","17.25","12.375","",""
"06/10/1790","7.1","16.4","11.2","28","1.1","28","0.6","28","0.1","1013.8387515789","1012.3348752632","1010.8309989474","8.875","20.5","14","",""
"07/10/1790","10.2","17.8","9.9","28","0","28","0.4","28","1.1","1010.5302236842","1011.7333247368","1013.8387515789","12.75","22.25","12.375","",""
"08/10/1790","9","15.8","10.1","28","1","28","1.2","28","1.3","1013.5379763158","1014.1395268421","1014.4403021053","11.25","19.75","12.625","",""
"09/10/1790","8.8","17.2","9.7","28","0.6","28","0.4","28","0.8","1012.3348752632","1011.7333247368","1012.9364257895","11","21.5","12.125","",""
"10/10/1790","8.7","17.1","5.5","28","0.9","28","1.2","28","1.4","1013.2372010526","1014.1395268421","1014.7410773684","10.875","21.375","6.875","",""
"11/10/1790","2.4","16.3","5.6","28","2.5","28","3.1","28","3.6","1018.0496052632","1019.8542568421","1021.3581331579","3","20.375","7","",""
"12/10/1790","2.2","15.2","7.3","28","3","28","2.5","28","1.9","1019.5534815789","1018.0496052632","1016.2449536842","2.75","19","9.125","",""
"13/10/1790","12.2","14.3","9.4","28","1","28","1.8","28","3.7","1013.5379763158","1015.9441784211","1021.6589084211","15.25","17.875","11.75","0.4","0.88"
"14/10/1790","5.2","15.1","8.8","28","4.2","28","4.1","28","1.8","1023.1627847368","1022.8620094737","1015.9441784211","6.5","18.875","11","",""
"15/10/1790","11.1","17.2","12.1","28","4.5","28","5.2","28","6.2","1024.0651105263","1026.1705373684","1029.17829","13.875","21.5","15.125","",""
"16/10/1790","11.2","19.3","13.2","28","6.9","28","6","28","4.5","1031.2837168421","1028.5767394737","1024.0651105263","14","24.125","16.5","",""
"17/10/1790","12.7","18","11.4","28","3.8","28","3","28","3.8","1021.9596836842","1019.5534815789","1021.9596836842","15.875","22.5","14.25","",""
"18/10/1790","10.8","18.2","11.3","28","3.7","28","3.2","28","3.3","1021.6589084211","1020.1550321053","1020.4558073684","13.5","22.75","14.125","",""
"19/10/1790","10.7","19.1","10.3","28","3.1","28","3.1","28","3","1019.8542568421","1019.8542568421","1019.5534815789","13.375","23.875","12.875","",""
"20/10/1790","9.9","18.2","10.1","28","2.3","28","2.1","28","1.8","1017.4480547368","1016.8465042105","1015.9441784211","12.375","22.75","12.625","",""
"21/10/1790","10.1","20","12.1","28","1.2","28","1","28","0.9","1014.1395268421","1013.5379763158","1013.2372010526","12.625","25","15.125","",""
"22/10/1790","13.3","19.8","10","28","0","27","11.2","27","11.1","1010.5302236842","1008.1266880263","1007.8259127632","16.625","24.75","12.5","3.3","7.26"
"23/10/1790","10.1","16.7","9.4","27","11.2","27","10.3","27","11.5","1008.1266880263","1005.4197106579","1009.0290138158","12.625","20.875","11.75","",""
"24/10/1790","10.3","14.2","10.2","27","10.7","27","9.8","27","9.9","1006.6228117105","1003.9158343421","1004.2166096053","12.875","17.75","12.75","0.9","1.98"
"25/10/1790","83.8","13.1","9.2","27","11.1","27","11.4","27","11.2","1007.8259127632","1008.7282385526","1008.1266880263","104.75","16.375","11.5","7.5","16.5"
"26/10/1790","10.2","14.7","9.7","27","10.2","27","10.3","27","10.1","1005.1189353947","1005.4197106579","1004.8181601316","12.75","18.375","12.125","",""
"27/10/1790","10","15","9.8","27","9.4","27","9.3","27","9","1002.7127332895","1002.4119580263","1001.5096322368","12.5","18.75","12.25","",""
"28/10/1790","11.1","16.6","10.1","27","8.8","27","8.6","27","8.5","1000.9080817105","1000.3065311842","1000.0057559211","13.875","20.75","12.625","2","4.4"
"29/10/1790","10.1","14.7","9.9","27","8.4","27","8.7","27","9.1","999.70498065789","1000.6073064474","1001.8104075","12.625","18.375","12.375","",""
"30/10/1790","8.4","13.2","8.5","27","9.8","27","9.7","27","9.6","1003.9158343421","1003.6150590789","1003.3142838158","10.5","16.5","10.625","",""
"31/10/1790","6.6","12.7","4.6","27","10.6","28","0.4","28","2.5","1006.3220364474","1011.7333247368","1018.0496052632","8.25","15.875","5.75","4.6","10.12"
"01/11/1790","9.7","11.3","8.8","28","2.6","28","0.9","27","11.7","1018.3503805263","1013.2372010526","1009.6305643421","12.125","14.125","11","",""
"02/11/1790","8.7","12.2","8.7","27","11.9","28","1","28","2.7","1010.2321148684","1013.5379763158","1018.6511557895","10.875","15.25","10.875","8.1","17.82"
"03/11/1790","9.8","15.1","10.3","28","2.1","28","3.1","28","2.5","1016.8465042105","1019.8542568421","1018.0496052632","12.25","18.875","12.875","1.3","2.86"
"04/11/1790","10.1","12.3","9.9","28","2.2","28","3.2","28","3.3","1017.1472794737","1020.1550321053","1020.4558073684","12.625","15.375","12.375","2.8","6.16"
"05/11/1790","9","12.4","8.8","28","3","28","2.9","28","1","1019.5534815789","1019.2527063158","1013.5379763158","11.25","15.5","11","2","4.4"
"06/11/1790","8.3","12.5","9.1","28","0.4","27","10.1","27","10.3","1011.7333247368","1004.8181601316","1005.4197106579","10.375","15.625","11.375","1.4","3.08"
"07/11/1790","9.1","11.6","8.3","27","9.5","27","9.4","27","9.2","1003.0135085526","1002.7127332895","1002.1111827632","11.375","14.5","10.375","1.2","2.64"
"08/11/1790","9.2","9.4","8.1","27","8.8","27","9.3","27","10.4","1000.9080817105","1002.4119580263","1005.7204859211","11.5","11.75","10.125","2.5","5.5"
"09/11/1790","7.2","10.2","7.7","27","11.2","27","11.7","28","0.2","1008.1266880263","1009.6305643421","1011.1317742105","9","12.75","9.625","",""
"10/11/1790","10.2","12.3","9.9","27","10.5","27","9.8","27","10.1","1006.0212611842","1003.9158343421","1004.8181601316","12.75","15.375","12.375","0.4","0.88"
"11/11/1790","6.8","11.9","8","27","11.5","27","11.9","28","0.8","1009.0290138158","1010.2321148684","1012.9364257895","8.5","14.875","10","1.5","3.3"
"12/11/1790","8.1","11.1","8.2","28","1.6","28","0.8","28","1.9","1015.3426278947","1012.9364257895","1016.2449536842","10.125","13.875","10.25","",""
"13/11/1790","8.4","12.3","10.1","28","0.7","28","0.9","28","1.3","1012.6356505263","1013.2372010526","1014.4403021053","10.5","15.375","12.625","0.6","1.32"
"14/11/1790","6.6","10.5","5.2","28","1.4","28","1.2","28","1.4","1014.7410773684","1014.1395268421","1014.7410773684","8.25","13.125","6.5","0.2","0.44"
"15/11/1790","2.6","3.1","3","28","1.1","28","0.7","28","0","1013.8387515789","1012.6356505263","1010.5302236842","3.25","3.875","3.75","",""
"16/11/1790","5.2","9.3","2.7","28","0.5","28","0.3","28","0.2","1012.0341","1011.4325494737","1011.1317742105","6.5","11.625","3.375","",""
"17/11/1790","0","7.2","3.4","28","0.1","28","0","27","11.6","1010.8309989474","1010.5302236842","1009.3297890789","0","9","4.25","",""
"18/11/1790","2.2","8.3","5.7","27","11.4","27","10.5","27","9.4","1008.7282385526","1006.0212611842","1002.7127332895","2.75","10.375","7.125","",""
"19/11/1790","7.1","9.3","8.1","27","8.1","27","7.2","27","6.2","998.80265486842","996.0956775","993.08792486842","8.875","11.625","10.125","2.3","5.06"
"20/11/1790","7.3","10.3","9.1","27","6.2","27","6.1","27","5.8","993.08792486842","992.78714960526","991.88482381579","9.125","12.875","11.375","10.9","23.98"
"21/11/1790","8.9","10.4","8.8","27","5.9","27","6.6","27","8.1","992.18559907895","994.29102592105","998.80265486842","11.125","13","11","2.8","6.16"
"22/11/1790","6.2","9.6","7.7","27","7.4","27","7.5","27","8.4","996.69722802632","996.99800328947","999.70498065789","7.75","12","9.625","0.9","1.98"
"23/11/1790","5","8.2","6.4","27","8.2","27","8.8","27","9.3","999.10343013158","1000.9080817105","1002.4119580263","6.25","10.25","8","1.1","2.42"
"24/11/1790","4.2","8.5","6.2","28","0.6","28","1.8","28","1.9","1012.3348752632","1015.9441784211","1016.2449536842","5.25","10.625","7.75","1.5","3.3"
"25/11/1790","5.1","8.3","7.2","28","1.3","27","11.8","27","11.1","1014.4403021053","1009.9313396053","1007.8259127632","6.375","10.375","9","0.2","0.44"
"26/11/1790","8.7","12","7.3","27","11.6","28","0.4","28","2.5","1009.3297890789","1011.7333247368","1018.0496052632","10.875","15","9.125","4.6","10.12"
"27/11/1790","3.3","7.8","3.1","28","4","28","4.4","28","4.8","1022.5612342105","1023.7643352632","1024.9674363158","4.125","9.75","3.875","",""
"28/11/1790","-1.2","8.2","1.2","28","4.7","28","4.1","28","3.1","1024.6666610526","1022.8620094737","1019.8542568421","-1.5","10.25","1.5","",""
"29/11/1790","-2.2","2.1","-1.8","28","1.5","28","0.1","27","10.3","1015.0418526316","1010.8309989474","1005.4197106579","-2.75","2.625","-2.25","",""
"30/11/1790","0.1","6.2","4.4","27","7","27","5.3","27","10.7","995.49412697368","990.3809475","1006.6228117105","0.125","7.75","5.5","2.4","5.28"
"01/12/1790","1.1","6","6.6","27","11.3","27","10.2","27","9.8","1008.4274632895","1005.1189353947","1003.9158343421","1.375","7.5","8.25","","0"
"02/12/1790","6.5","9.5","7.1","28","0.3","28","1.8","28","4","1011.4325494737","1015.9441784211","1022.5612342105","8.125","11.875","8.875","2.5","5.5"
"03/12/1790","6.8","10.2","7.7","28","3.3","28","3.6","28","4.1","1020.4558073684","1021.3581331579","1022.8620094737","8.5","12.75","9.625","0.8","1.76"
"04/12/1790","10.1","11","8.9","28","4.3","28","4.1","28","3.9","1023.46356","1022.8620094737","1022.2604589474","12.625","13.75","11.125","0.9","1.98"
"05/12/1790","10.1","10.8","7.8","28","1.5","28","0.4","28","3.5","1015.0418526316","1011.7333247368","1021.0573578947","12.625","13.5","9.75","0.3","0.66"
"06/12/1790","1.2","6.4","4.3","28","4.8","28","5.2","28","6.1","1024.9674363158","1026.1705373684","1028.8775147368","1.5","8","5.375","0.2","0.44"
"07/12/1790","1.2","5.3","4.8","28","6.2","28","6.2","28","5.4","1029.17829","1029.17829","1026.7720878947","1.5","6.625","6"," ",""
"08/12/1790","6.3","8.3","6.8","28","2.8","28","3.1","28","3.5","1018.9519310526","1019.8542568421","1021.0573578947","7.875","10.375","8.5","4.1","9.02"
"09/12/1790","6.5","7","5.9","28","4","28","4.1","28","4.6","1022.5612342105","1022.8620094737","1024.3658857895","8.125","8.75","7.375","0.4","0.88"
"10/12/1790","6.6","8.1","6.1","28","4.6","28","4.9","28","5.2","1024.3658857895","1025.2682115789","1026.1705373684","8.25","10.125","7.625","0.1","0.22"
"11/12/1790","6.5","9","6.2","28","4.8","28","4","28","4","1024.9674363158","1022.5612342105","1022.5612342105","8.125","11.25","7.75","0.1","0.22"
"12/12/1790","6.6","8.8","6.3","28","4.4","28","5","28","5.1","1023.7643352632","1025.5689868421","1025.8697621053","8.25","11","7.875","0.8","1.76"
"13/12/1790","4.4","8.8","5.5","28","4.9","28","3.3","28","1.4","1025.2682115789","1020.4558073684","1014.7410773684","5.5","11","6.875","","0"
"14/12/1790","6","8.2","4.7","28","3.5","28","5","28","5.2","1021.0573578947","1025.5689868421","1026.1705373684","7.5","10.25","5.875","3.2","7.04"
"15/12/1790","8.3","9.7","6.2","28","3.5","28","1.6","28","2.8","1021.0573578947","1015.3426278947","1018.9519310526","10.375","12.125","7.75","",""
"16/12/1790","7.1","9.4","7.3","28","1.9","28","0.7","27","10.6","1016.2449536842","1012.6356505263","1006.3220364474","8.875","11.75","9.125","0.7","1.54"
"17/12/1790","10","11","8.8","27","10.1","27","10.1","27","7.3","1004.8181601316","1004.8181601316","996.39645276316","12.5","13.75","11","5","11"
"18/12/1790","5.2","4.9","2.2","27","8.5","27","9.7","28","0.7","1000.0057559211","1003.6150590789","1012.6356505263","6.5","6.125","2.75","5.6","12.32"
"19/12/1790","2.6","5.8","3.2","28","0.7","27","7","27","6.5","1012.6356505263","995.49412697368","993.99025065789","3.25","7.25","4","0.4","0.88"
"20/12/1790","3.3","6.2","4.1","27","11.6","28","2.2","28","4.8","1009.3297890789","1017.1472794737","1024.9674363158","4.125","7.75","5.125","5.7","12.54"
"21/12/1790","-1.1","4.2","5.3","28","4.8","28","4.6","28","3.8","1024.9674363158","1024.3658857895","1021.9596836842","-1.375","5.25","6.625","",""
"22/12/1790","5.1","8.8","2.8","28","4.6","28","5.8","28","7.3","1024.3658857895","1027.9751889474","1032.4868178947","6.375","11","3.5","1.5","3.3"
"23/12/1790","5.6","9.1","4.4","28","6.1","28","4.4","28","5.1","1028.8775147368","1023.7643352632","1025.8697621053","7","11.375","5.5","0.1","0.22"
"24/12/1790","3.8","6.8","5.1","28","5.7","28","6","28","5.3","1027.6744136842","1028.5767394737","1026.4713126316","4.75","8.5","6.375","0.3","0.66"
"25/12/1790","5.6","5.9","5.3","28","3.8","28","3.1","28","2.6","1021.9596836842","1019.8542568421","1018.3503805263","7","7.375","6.625","0.2","0.44"
"26/12/1790","5.9","6.2","4.8","28","2.1","28","2.4","28","2.8","1016.8465042105","1017.74883","1018.9519310526","7.375","7.75","6","2.3","5.06"
"27/12/1790","5","7","5.2","28","2.3","28","1.7","28","1.6","1017.4480547368","1015.6434031579","1015.3426278947","6.25","8.75","6.5","0.2","0.44"
"28/12/1790","4.2","5.3","0.6","28","0.8","28","1.8","28","3.9","1012.9364257895","1015.9441784211","1022.2604589474","5.25","6.625","0.75","0.3","0.66"
"29/12/1790","-2.4","2.7","1.3","28","4","28","4","28","4.2","1022.5612342105","1022.5612342105","1023.1627847368","-3","3.375","1.625","2.5","5.5"
"30/12/1790","0.4","2.8","1.1","28","3.7","28","2.2","28","1","1021.6589084211","1017.1472794737","1013.5379763158","0.5","3.5","1.375","0.6","1.32"
"31/12/1790","0.2","4.1","2.7","28","1.2","28","2","28","2.8","1014.1395268421","1016.5457289474","1018.9519310526","0.25","5.125","3.375","38.8","85.36"
"01/01/1791","2.3","4.6","3.1","28","2.1","28","1.4","28","1.1","1016.8465042105","1014.7410773684","1013.8387515789","2.875","5.75","3.875","",""
"02/01/1791","3","5.1","4.4","27","11.8","27","10","27","9.1","1009.9313396053","1004.5173848684","1001.8104075","3.75","6.375","5.5","0.6","1.32"
"03/01/1791","3.1","5.2","4","27","8.1","27","6.2","27","6.2","998.80265486842","993.08792486842","993.08792486842","3.875","6.5","5","7.7","16.94"
"04/01/1791","4.1","10","5","27","6.1","27","6.2","27","5.7","992.78714960526","993.08792486842","991.58404855263","5.125","12.5","6.25","0.2","0.44"
"05/01/1791","4.1","5.9","4.4","27","8.2","27","10.3","27","11","999.10343013158","1005.4197106579","1007.5251375","5.125","7.375","5.5","3.8","8.36"
"06/01/1791","4.6","8.5","3.6","27","11.5","27","11.8","27","11.9","1009.0290138158","1009.9313396053","1010.2321148684","5.75","10.625","4.5","4.3","9.46"
"07/01/1791","6.1","9.4","7.2","27","9.8","27","9.4","27","9.6","1003.9158343421","1002.7127332895","1003.3142838158","7.625","11.75","9","5.1","11.22"
"08/01/1791","5.4","7.3","6.1","27","10.6","27","10.9","27","11.3","1006.3220364474","1007.2243622368","1008.4274632895","6.75","9.125","7.625","4.4","9.68"
"09/01/1791","6.9","8.2","5.2","27","8","27","8.1","28","0.2","998.50187960526","998.80265486842","1011.1317742105","8.625","10.25","6.5","3.2","7.04"
"10/01/1791","6.4","9.1","5.6","28","1.6","28","1.9","28","2.9","1015.3426278947","1016.2449536842","1019.2527063158","8","11.375","7","2.3","5.06"
"11/01/1791","7.8","9.2","6.3","28","2.8","28","2.8","28","2.9","1018.9519310526","1018.9519310526","1019.2527063158","9.75","11.5","7.875","0.5","1.1"
"12/01/1791","4.1","9.9","5.5","28","4","28","4.2","28","2.2","1022.5612342105","1023.1627847368","1017.1472794737","5.125","12.375","6.875","2.6","5.72"
"13/01/1791","9.1","10.3","7.3","28","0.5","28","1.2","28","1.8","1012.0341","1014.1395268421","1015.9441784211","11.375","12.875","9.125","1.3","2.86"
"14/01/1791","8.8","10.2","7.7","28","3.6","28","3.5","28","3.4","1021.3581331579","1021.0573578947","1020.7565826316","11","12.75","9.625","1.9","4.18"
"15/01/1791","8.9","10.3","8.2","28","3.2","28","4","28","4","1020.1550321053","1022.5612342105","1022.5612342105","11.125","12.875","10.25","1.1","2.42"
"16/01/1791","9","11.1","8.8","28","4","28","3.9","28","2","1022.5612342105","1022.2604589474","1016.5457289474","11.25","13.875","11","0.5","1.1"
"17/01/1791","8.4","10.3","9.3","27","11.8","27","11.8","28","1.6","1009.9313396053","1009.9313396053","1015.3426278947","10.5","12.875","11.625","",""
"18/01/1791","4.4","8.4","5.5","27","11.8","27","8","27","4.7","1009.9313396053","998.50187960526","988.57629592105","5.5","10.5","6.875","1.2","2.64"
"19/01/1791","5.1","7.9","6.6","27","4.6","27","5.7","27","5.7","988.27552065789","991.58404855263","991.58404855263","6.375","9.875","8.25","2.7","5.94"
"20/01/1791","7.1","7.8","6.4","26","10.8","26","11","27","1.1","970.83322184211","971.43477236842","977.74838644737","8.875","9.75","8","9.8","21.56"
"21/01/1791","5.1","7","4.8","27","7.1","28","27","27","9.9","995.79490223684","1091.7395447368","1004.2166096053","6.375","8.75","6","1.6","3.52"
"22/01/1791","5.9","7.2","5.1","28","3.1","28","3.1","28","3.8","1019.8542568421","1019.8542568421","1021.9596836842","7.375","9","6.375","0.2","0.44"
"23/01/1791","5","6.8","6.2","28","1.02","28","1","28","4.7","1013.5981313684","1013.5379763158","1024.6666610526","6.25","8.5","7.75","",""
"24/01/1791","2.1","5.6","3.9","28","7.8","28","8.2","28","8.2","1033.9906942105","1035.1937952632","1035.1937952632","2.625","7","4.875","1.5","3.3"
"25/01/1791","1.1","5.5","3.2","28","7.5","28","6.5","28","5.5","1033.0883684211","1030.0806157895","1027.0728631579","1.375","6.875","4","",""
"26/01/1791","0.8","4.8","3.3","28","4.2","28","3.2","28","1.5","1023.1627847368","1020.1550321053","1015.0418526316","1","6","4.125","",""
"27/01/1791","4.8","7.2","4.7","27","11.7","27","11.8","28","0.1","1009.6305643421","1009.9313396053","1010.8309989474","6","9","5.875","",""
"28/01/1791","0.9","6.1","3.1","28","2.2","28","3.6","28","5.2","1017.1472794737","1021.3581331579","1026.1705373684","1.125","7.625","3.875","",""
"29/01/1791","-3.8","4.2","7.3","28","5.5","28","5","28","3.7","1027.0728631579","1025.5689868421","1021.6589084211","-4.75","5.25","9.125","",""
"30/01/1791","4.1","7.2","5.3","28","2.3","28","3.3","28","4.2","1017.4480547368","1020.4558073684","1023.1627847368","5.125","9","6.625","0.8","1.76"
"31/01/1791","4","6.8","5.2","28","4.2","28","4.6","28","5.3","1023.1627847368","1024.3658857895","1026.4713126316","5","8.5","6.5","1","2.2"
"01/02/1791","4.8","7.7","4.9","28","4.5","28","4","28","3.3","1024.0651105263","1022.5612342105","1020.4558073684","6","9.625","6.125","",""
"02/02/1791","5.7","6.8","2.1","28","3.6","28","4","28","4.9","1021.3581331579","1022.5612342105","1025.2682115789","7.125","8.5","2.625","0.6","1.32"
"03/02/1791","0","2.9","2.2","28","4.4","28","4.8","28","6","1023.7643352632","1024.9674363158","1028.5767394737","0","3.625","2.75","",""
"04/02/1791","-1.2","4.1","2.1","28","6.1","28","6.7","28","6.8","1028.8775147368","1030.6821663158","1030.9829415789","-1.5","5.125","2.625","0.4","0.88"
"05/02/1791","-1.4","5.1","3.3","28","5.7","28","5.3","28","6","1027.6744136842","1026.4713126316","1028.5767394737","-1.75","6.375","4.125","",""
"06/02/1791","-1","3.3","2.9","28","6.1","28","6.2","28","6.2","1028.8775147368","1029.17829","1029.17829","-1.25","4.125","3.625","",""
"07/02/1791","1.1","4.3","3.2","28","6.2","28","6.3","28","6.3","1029.17829","1029.4790652632","1029.4790652632","1.375","5.375","4","",""
"08/02/1791","1.8","4.7","4.1","28","6.2","28","6","28","6.5","1029.17829","1028.5767394737","1030.0806157895","2.25","5.875","5.125","",""
"09/02/1791","4.6","5.2","5.1","28","5.8","28","5.5","28","5.6","1027.9751889474","1027.0728631579","1027.3736384211","5.75","6.5","6.375","",""
"10/02/1791","4","7.1","3.8","28","5.5","28","5.2","28","5.1","1027.0728631579","1026.1705373684","1025.8697621053","5","8.875","4.75","",""
"11/02/1791","-1","7.2","4.4","28","4.6","28","4","28","3.8","1024.3658857895","1022.5612342105","1021.9596836842","-1.25","9","5.5","",""
"12/02/1791","4.1","7.3","4.1","28","5","28","6.1","28","6.4","1025.5689868421","1028.8775147368","1029.7798405263","5.125","9.125","5.125","1.7","3.74"
"13/02/1791","0","4.8","4.6","28","5.8","28","5.4","28","5","1027.9751889474","1026.7720878947","1025.5689868421","0","6","5.75","",""
"14/02/1791","5.2","10.1","6.1","28","4.6","28","2.4","28","4.1","1024.3658857895","1017.74883","1022.8620094737","6.5","12.625","7.625","0.3","0.66"
"15/02/1791","6.2","11.2","7.2","28","3","28","2.5","28","4.2","1019.5534815789","1018.0496052632","1023.1627847368","7.75","14","9","0.2","0.44"
"16/02/1791","3.3","8.1","5.5","28","4.2","28","5.1","28","5.8","1023.1627847368","1025.8697621053","1027.9751889474","4.125","10.125","6.875","0.5","1.1"
"17/02/1791","0.1","7.9","4.9","28","5.9","28","4.1","28","3.2","1028.2759642105","1022.8620094737","1020.1550321053","0.125","9.875","6.125","0.6","1.32"
"18/02/1791","1.8","7.7","4.4","27","9.5","27","8.4","27","78","1003.0135085526","999.70498065789","1209.0445638158","2.25","9.625","5.5","2.1","4.62"
"19/02/1791","0","6.1","3.3","27","7.5","27","7.6","27","7.8","996.99800328947","997.29877855263","997.90032907895","0","7.625","4.125","",""
"20/02/1791","1.1","3.1","2.7","27","7.8","27","7.4","27","8.3","997.90032907895","996.69722802632","999.40420539474","1.375","3.875","3.375","1.2","2.64"
"21/02/1791","2.6","7.1","4.2","27","9.1","27","9.2","27","8.9","1001.8104075","1002.1111827632","1001.2088569737","3.25","8.875","5.25","",""
