"colonne_1","colonne_2","colonne_3","colonne_4","colonne_5","colonne_6","colonne_7","colonne_8","colonne_9","colonne_10","colonne_11","colonne_12","colonne_13","colonne_14","colonne_15","colonne_16","colonne_17"
"nature","comptes et utilisations","652415","Etablissements scolaires","Etablissements scolaires","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","652416","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","652418","Autres","Autres","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65242","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65243","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6525","Frais d'inhumation","Frais d'inhumation","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6526","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","653","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6531","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","65311","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65312","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65313","Cotisations de retraite","Cotisations de retraite","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65314","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65315","Formation","Formation","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65316","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65317","Compensation pour perte de revenus","Compensation pour perte de revenus","","","","","","","","","","","",""
"nature","comptes et utilisations","653171","Compensations pour formation","Compensations pour formation","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","653172","Cotisations au fonds de financement de l'allocation de fin de mandat","Cotis.fonds financ.allocation fin mandat","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65318","Frais divers","Frais divers","","","","","","","","","","","",""
"nature","comptes et utilisations","653181","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","653188","Autres frais divers","Autres frais divers","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6532","","","","","","","","","","","","","",""
"nature","comptes et utilisations","65321","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65322","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65325","Frais de formation","Frais de formation","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65326","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65328","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6533","","","","","","","","","","","","","",""
"nature","comptes et utilisations","65331","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65332","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65335","Frais de formation","Frais de formation","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65338","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6538","Autres organismes","Autres organismes","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","654","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6541","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6542","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","655","Contributions obligatoires","Contributions obligatoires","","","","","","","","","","","",""
"nature","comptes et utilisations","6551","","Dot. fonctionnement enseign. secondaire","","","","","","","","","","","",""
"nature","comptes et utilisations","65511","","","","","","","","","","","","","",""
"nature","comptes et utilisations","655111","Etablissements publics","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","655112","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65512","","","","","","","","","","","","","",""
"nature","comptes et utilisations","655121","Etablissements publics","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","655122","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6552","Prime employeurs apprentis","Prime employeurs apprentis","","","","","","","","","","","",""
"nature","comptes et utilisations","65521","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65522","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65523","Organismes publics","Organismes publics","","","","","","","","","","","",""
"nature","comptes et utilisations","655231","Etablissements publics d'enseignement","Etablissements publics d'enseignement","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","655238","Autres organismes publics","Autres organismes publics","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6553","Service d'incendie","Service d'incendie","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6554","","","","","","","","","","","","","",""
"nature","comptes et utilisations","65541","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65542","Compensation au titre de l'article L. 5217-13 du CGCT","Compens. / article L. 5217-13 du CGCT","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6555","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6556","Contributions aux organismes de regroupement","","","","","","","","","","","","",""
"nature","comptes et utilisations","65561","","Contrib fonds compens. ch. territoriales","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65568","Autres contributions","Autres contributions","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6557","Contributions communales et intercommunales obligatoires","Contrib. com. et intercom. obligatoires","","","","","","","","","","","",""
"nature","comptes et utilisations","65571","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65572","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65573","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65574","Contributions au titre de la politique de l'habitat","Contrib.au titre de la politique habitat","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6558","Autres contributions obligatoires","Autres contributions obligatoires","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","656","Participations","Participations","","","","","","","","","","","",""
"nature","comptes et utilisations","6561","Organismes de regroupement","Organismes de regroupement","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6562","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6564","Participations aux organismes de transport","","","","","","","","","","","","",""
"nature","comptes et utilisations","65641","SNCF","Participation SNCF","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65642","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65648","Autres","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6565","Versements au titre du RMA","Versements au titre du RMA","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6566","Versements au titre du contrat d'avenir","Versements au titre du contrat d'avenir","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6567","Versements au titre des contrats d'insertion","Versements / contrats d'insertion","","","","","","","","","","","",""
"nature","comptes et utilisations","65671","Contrat d'accompagnement dans l'emploi","Contrat d'accompagnement dans l'emploi","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65672","Contrat d'initiative-emploi","Contrat d'initiative-emploi","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6568","Autres participations","Autres participations","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6573","Subventions de fonctionnement aux organismes publics","Subv. fonct. Organismes publics","","","","","","","","","","","",""
"nature","comptes et utilisations","65731","Etat","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65732","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65733","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65734","Communes","Subv. fonct. communes","","","","","","","","","","","",""
"nature","comptes et utilisations","657341","Communes membres du GFP","Subv. fonct. communes membres du GFP","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657348","Autres communes","Subv. fonct. autres communes","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65735","","Group. coll et coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","657351","GFP de rattachement","Subv. fonct. GFP de rattachement","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657358","Autres groupements","Subv. fonct. autres groupements","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65736","","","","","","","","","","","","","",""
"nature","comptes et utilisations","657361","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657362","CCAS","Subv. fonct. CCAS","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657363","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657364","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6573641","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6573642","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6573643","aux fermiers et aux concessionnaires","Subv. fonct. fermier et concessionnaire","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6573644","aux syndicats exploitant un SPIC","Subv. fonct. syndicat exploitant un SPIC","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657365","ESSMS","ESSMS","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65737","SNCF","Subv. fonct. SNCF","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65738","","","","","","","","","","","","","",""
"nature","comptes et utilisations","657381","","Subv. fonct. autres EPL","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","657382","Organismes publics divers","Subv. fonct. organismes publics divers","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6574","","","","","","","","","","","","","",""
"nature","comptes et utilisations","65741","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65742","Entreprises","Subv. de fonctionnement aux entreprises","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65748","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6575","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6577","Remises gracieuses","Remises gracieuses","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","658","Charges diverses de gestion courante","Charges diverses de gestion courante","","","","","","","","","","","",""
"nature","comptes et utilisations","6581","","Redev. concessions, brevets, licences...","","","","","","","","","","","",""
"nature","comptes et utilisations","65811","Droits d''utilisation - informatique en nuage","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65818","Autres","Autres","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6582","","","","","","","","","","","","","",""
"nature","comptes et utilisations","65821","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65822","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65823","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6583","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6584","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","6586","","","","","","","","","","","","","",""
"nature","comptes et utilisations","65861","Frais de personnel","Frais de personnel","","","","0","6586","","","0","","","",""
"nature","comptes et utilisations","65862","","","","","","0","6586","","","0","","","",""
"nature","comptes et utilisations","65869","","Remboursements frais de fonctionnement","","","","0","","","","0","013","","",""
"nature","comptes et utilisations","6588","Autres charges diverses de gestion courante","Autres ch. diverses de gestion courante","","","","","","","","","","","",""
"nature","comptes et utilisations","65881","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65882","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65886","","","","","","0","65","","","0","","","",""
"nature","comptes et utilisations","65888","Autres","Autres","","","","0","65","042","","0","","","",""
"nature","comptes et utilisations","66","","","","","","","","","","","","","",""
"nature","comptes et utilisations","661","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6611","","","","","","","","","","","","","",""
"nature","comptes et utilisations","66111","","","","","","0","66","042","","0","","","",""
"nature","comptes et utilisations","66112","","","","","","0","66","","","0","","","",""
"nature","comptes et utilisations","66113","","","","","","","","","","","","","",""
"nature","comptes et utilisations","661131","aux communes membres du GFP","Remb. int. emprunt transf. Cnes du GFP","","","","0","66","042","","0","","","",""
"nature","comptes et utilisations","661132","au GFP de rattachement","Remb. int. emprunt transf. GFP de rattac","","","","0","66","042","","0","","","",""
"nature","comptes et utilisations","661133","","","","","","0","66","042","","0","","","",""
"nature","comptes et utilisations","661138","","Remb. int. emprunt transf. Autres tiers","","","","0","66","042","","0","","","",""
"nature","comptes et utilisations","6615","","","","","","0","66","","","0","","","",""
"nature","comptes et utilisations","6616","","","","","","0","66","","","0","","","",""
"nature","comptes et utilisations","6618","","","","","","0","66","","","0","","","",""
"nature","comptes et utilisations","665","","","","","","0","66","","","0","","","",""
"nature","comptes et utilisations","666","","","","","","0","66","042","","0","","","",""
"nature","comptes et utilisations","667","","","","","","0","66","","","0","","","",""
"nature","comptes et utilisations","668","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6681","","","","","","0","66","042","043","0","","","",""
"nature","comptes et utilisations","6682","","","","","","0","66","042","043","0","","","",""
"nature","comptes et utilisations","6688","Autres","Autres","","","","0","66","042","043","0","","","",""
"nature","comptes et utilisations","67","","","","","","","","","","","","","",""
"nature","comptes et utilisations","673","","","","","","0","67","042","","0","","","",""
"nature","comptes et utilisations","675","","","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","676","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6761","","","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","6768","","","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","68","","Dot. aux amortissements et provisions","","","","","","","","","","","",""
"nature","comptes et utilisations","681","","Dot. amort. et prov. Charges de fonct.","","","","","","","","","","","",""
"nature","comptes et utilisations","6811","Dotations aux amortissements des immobilisations incorporelles et corporelles","Dot. amort. immos incorporelles","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","6812","","","","","","","","","","","","","",""
"nature","comptes et utilisations","68126","","","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","68128","","","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","6815","Dotations aux provisions pour risques et charges de fonctionnement","Dot. prov. pour risques fonct. courant","","","","0","68","042","","0","","","",""
"nature","comptes et utilisations","6816","","","","","","0","68","042","","0","","","",""
"nature","comptes et utilisations","6817","","","","","","0","68","042","","0","","","",""
"nature","comptes et utilisations","686","","","","","","","","","","","","","",""
"nature","comptes et utilisations","6861","Dotations aux amortissements des primes de remboursement des obligations","Dot. amort. primes rembourst obligations","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","6862","","","","","","0","","042","","0","","","",""
"nature","comptes et utilisations","6865","Dotations aux provisions pour risques et charges financiers","Dot. prov. risques et charges financiers","","","","0","68","042","","0","","","",""
"nature","comptes et utilisations","6866","","","","","","0","68","042","","0","","","",""
"nature","comptes et utilisations","70","Produits des services, du domaine et ventes diverses","Produits des services, du domaine, vente","","","","","","","","","","","",""
"nature","comptes et utilisations","701","Ventes de produits finis","Ventes de produits finis","","","","","","","","","","","",""
"nature","comptes et utilisations","7011","Ventes d'eau","Ventes d'eau","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7012","Taxes et redevances d'eau","Taxes et redevances d'eau","","","","","","","","","","","",""
"nature","comptes et utilisations","70124","Redevance pour pollution d'origine domestique","Redevance pollution d'orgine domestique","","","","","","","","","","","",""
"nature","comptes et utilisations","701241","Redevance pour pollution d'origine domestique","Redevance pollution d'origine domestique","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","701249","Reversement de la redevance pour pollution d'origine domestique","","","","","0","014","","","0","","","",""
"nature","comptes et utilisations","70128","Autres taxes et redevances d'eau","Autres taxes et redevances d'eau","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7013","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7015","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7018","Autres ventes de produits finis","Autres ventes de produits finis","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","702","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7021","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7022","Coupes de bois","Coupes de bois","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7023","Menus produits forestiers","Menus produits forestiers","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7024","Remboursement forfaitaire TVA","Remboursement forfaitaire TVA","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7025","Taxes d'affouage","Taxes d'affouage","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7028","Autres produits","Autres produits forestiers","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","703","Redevances et recettes d'utilisation du domaine","Redevances utilisation du domaine","","","","","","","","","","","",""
"nature","comptes et utilisations","7031","","","","","","","","","","","","","",""
"nature","comptes et utilisations","70311","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70312","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7032","","Stationnement et location voie publique","","","","","","","","","","","",""
"nature","comptes et utilisations","70321","Droits de stationnement et de location sur la voie publique","Stationnement et location voie publique","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70322","Droits de stationnement et de location sur le domaine public portuaire et fluvial","Stationnement, location dom. portuaire","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70323","Redevance d'occupation du domaine public","Red. occupation dom. public","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70328","Autres droits de stationnement et de location","Autres droits stationnement et location","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7033","Redevances pour appareils distributeurs d'essence","Redevances distributeurs d'essence","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7034","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7035","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7036","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7037","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7038","Autres redevances et recettes","Autres redevances et recettes","","","","","","","","","","","",""
"nature","comptes et utilisations","70382","Redevances de ski de fond","Redevances de ski de fond","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70383","Redevance de stationnement","Redevance de stationnement","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70384","Forfait de post-stationnement","Forfait de post-stationnement","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70388","Autres redevances et recettes diverses","Autres redevances et recettes diverses","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70389","Reversements sur redevances","Reversements sur redevances","","","","","","","","","","","",""
"nature","comptes et utilisations","703892","Reversements sur redevances de ski de fond","Reversements / redevances de ski de fond","","","","0","014","","","0","","","",""
"nature","comptes et utilisations","703894","Reversements sur forfait de post-stationnement","Reversements/forfait post-stationnement","","","","0","014","","","0","","","",""
"nature","comptes et utilisations","704","Travaux","Travaux","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","705","Etudes","Etudes","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706","Prestations de services","Prestations de services","","","","","","","","","","","",""
"nature","comptes et utilisations","7061","","","","","","","","","","","","","",""
"nature","comptes et utilisations","70611","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70612","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70613","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70619","","","","","","0","014","","","0","","","",""
"nature","comptes et utilisations","7062","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7063","","","","","","","","","","","","","",""
"nature","comptes et utilisations","70631","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70632","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7064","","","","","","","","","","","","","",""
"nature","comptes et utilisations","70641","Taxes d'analyse","Taxes d'analyse","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70642","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7065","Droits de port et de navigation (autres que stationnement et location)","Droits port et navigation (hors location","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7066","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7067","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7068","Autres redevances et droits","Autres redevances et droits","","","","","","","","","","","",""
"nature","comptes et utilisations","70681","","","","","","","","","","","","","",""
"nature","comptes et utilisations","706811","Redevance d'assainissement collectif","Redevance d'assainissement collectif","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706812","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7068121","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7068129","","","","","","0","014","","","0","","","",""
"nature","comptes et utilisations","706813","","Participations assainissement collectif","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706814","","Redevance d'assainissement non collectif","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70682","Location de compteurs","Location de compteurs","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70683","Produits des commissions pour recouvrement de la redevance d'assainissement","Commission recouvremt redev. assainis.","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70684","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70685","","Inter. soumi. factur.(art L1424-42 CGCT)","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70688","Autres prestations de services","Autres prestations de services","","","","0","","","","0","70","","","Oui"
"nature","comptes et utilisations","706881","Cotisations obligatoires","Cotisations obligatoires","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706882","Cotisations additionnelles","Cotisations additionnelles","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706883","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706884","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","706888","Autres","Autres","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","707","Ventes de marchandises","Ventes de marchandises","","","","","","","","","","","",""
"nature","comptes et utilisations","7071","Compteurs","Compteurs","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7078","Autres marchandises","Autres marchandises","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","708","Autres produits","Autres produits","","","","","","","","","","","",""
"nature","comptes et utilisations","7081","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7082","Commissions","Commissions","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7083","Locations diverses (autres qu'immeubles)","Locations diverses (autres qu'immeubles)","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7084","","","","","","","","","","","","","",""
"nature","comptes et utilisations","70841","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70843","aux CCAS","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70844","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70845","aux communes membres du GFP","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70846","au GFP de rattachement","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70848","aux autres organismes","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7085","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7087","Remboursement de frais","Remboursement de frais","","","","","","","","","","","",""
"nature","comptes et utilisations","70871","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70872","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70873","par les C.C.A.S.","Remb. frais par les C.C.A.S.","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70874","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70875","par les communes membres du GFP","Remb. frais par les communes du GFP","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70876","par le GFP de rattachement","Remb. frais par le GFP de rattachement","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70877","au centre de gestion de la fonction publique territoriale","","","","","","","","","","","","",""
"nature","comptes et utilisations","708771","conseils de discipline","Remb. frais conseils de discipline","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","708773","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","708774","transfert de ressources du CNFPT","Remb. frais transfert de ress. du CNFPT","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","708778","autres frais","Remb. frais, autres frais","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","70878","par des tiers","Remb. frais par des tiers","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","7088","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","709","","","","","","0","","","","0","70","","",""
"nature","comptes et utilisations","71","","","","","","","","","","","","","",""
"nature","comptes et utilisations","713","Variation des stocks (en-cours de production, produits)","","","","","","","","","","","","",""
"nature","comptes et utilisations","7133","Variation des en-cours de production de biens","","","","","0","","042","043","0","","042","043",""
"nature","comptes et utilisations","7134","Variation des en-cours de production de services","","","","","0","","042","043","0","","042","043",""
"nature","comptes et utilisations","7135","Variation des stocks de produits","Variation des stocks de produits","","","","","","","","","","","",""
"nature","comptes et utilisations","71351","Variation des stocks de produits autres que terrains","","","","","0","","042","043","0","","042","043",""
"nature","comptes et utilisations","71355","","","","","","0","","042","043","0","","042","043",""
"nature","comptes et utilisations","72","","","","","","","","","","","","","",""
"nature","comptes et utilisations","721","Immobilisations incorporelles","Immobilisations incorporelles","","","","0","","","","0","","042","",""
"nature","comptes et utilisations","722","Immobilisations corporelles","Immobilisations corporelles","","","","0","","","","0","","042","",""
"nature","comptes et utilisations","73","","","","","","","","","","","","","",""
"nature","comptes et utilisations","731","","","","","","","","","","","","","",""
"nature","comptes et utilisations","7311","Contributions directes","Contributions directes","","","","","","","","","","","",""
"nature","comptes et utilisations","73111","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73112","","Cotisation sur la VAE","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73113","Taxe sur les surfaces commerciales","Taxe sur les surfaces commerciales","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73114","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73118","Autres contributions directes","Autres contributions directes","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","7312","","","","","","","","","","","","","",""
"nature","comptes et utilisations","73121","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73122","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73123","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73128","Autres droits d'enregistrement","Autres droits d'enregistrement","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","7313","","","","","","","","","","","","","",""
"nature","comptes et utilisations","73131","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73132","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73133","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73134","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73135","Taxe de balayage","Taxe de balayage","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73136","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73137","Taxe sur les passagers","Taxe sur les passagers","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73138","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","7314","","","","","","","","","","","","","",""
"nature","comptes et utilisations","73141","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73142","","TICPE","","","","","","","","","","","",""
"nature","comptes et utilisations","731421","TICPE - LRL","TICPE - LRL","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","731422","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","731423","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","731428","TICPE - Autres","TICPE - Autres","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73143","Redevance des mines","Redevance des mines","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73144","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73148","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","7315","","","","","","","","","","","","","",""
"nature","comptes et utilisations","73151","Taxe sur les permis de conduire","Taxe sur les permis de conduire","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73152","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73153","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73154","Droits de place","Droits de place","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73155","Droits de stationnement","Droits de stationnement","","","","","","","","","","","",""
"nature","comptes et utilisations","73156","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","73158","","","","","","0","","","","0","731","","",""
"nature","comptes et utilisations","7317","","","","","","","","","","","","","",""
